Member,Full Name,Member party,Member state and dist,Proxy Caster,Proxy Caster Full Name,Proxy party,Proxy state and dist,Roll Call vote number,Bill number/issue,Vote date,How Member voted
Adams,"Adams, Alma S.",Democrat,NC-12,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,12,H RES 38,1/12/2021,Yea
Axne,"Axne, Cynthia",Democrat,IA-3,Stevens,"Stevens, Haley M.",Democrat,MI-11,12,H RES 38,1/12/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,12,H RES 38,1/12/2021,Nay
Bergman,"Bergman, Jack",Republican,MI-1,Walberg,"Walberg, Tim",Republican,MI-7,12,H RES 38,1/12/2021,Nay
Bilirakis,"Bilirakis, Gus M.",Republican,FL-12,Fortenberry,"Fortenberry, Jeff",Republican,NE-1,12,H RES 38,1/12/2021,Nay
Bishop (GA),"Bishop, Sanford D., Jr.",Democrat,GA-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,12,H RES 38,1/12/2021,Yea
Blumenauer,"Blumenauer, Earl",Democrat,OR-3,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,12,H RES 38,1/12/2021,Yea
Bonamici,"Bonamici, Suzanne",Democrat,OR-1,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,12,H RES 38,1/12/2021,Yea
"Boyle, Brendan F.","Boyle, Brendan F.",Democrat,PA-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,12,H RES 38,1/12/2021,Yea
Buchanan,"Buchanan, Vern",Republican,FL-16,Cammack,"Cammack, Kat",Republican,FL-3,12,H RES 38,1/12/2021,Nay
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gallego,"Gallego, Ruben",Democrat,AZ-7,12,H RES 38,1/12/2021,Yea
Carson,"Carson, Andre",Democrat,IN-7,Underwood,"Underwood, Lauren",Democrat,IL-14,12,H RES 38,1/12/2021,Yea
Costa,"Costa, Jim",Democrat,CA-16,Correa,"Correa, J. Luis",Democrat,CA-46,12,H RES 38,1/12/2021,Yea
DeSaulnier,"DeSaulnier, Mark",Democrat,CA-11,Matsui,"Matsui, Doris O.",Democrat,CA-6,12,H RES 38,1/12/2021,Yea
DesJarlais,"DesJarlais, Scott",Republican,TN-4,Kustoff,"Kustoff, David",Republican,TN-8,12,H RES 38,1/12/2021,Nay
Deutch,"Deutch, Theodore E.",Democrat,FL-22,Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,12,H RES 38,1/12/2021,Yea
Dingell,"Dingell, Debbie",Democrat,MI-12,Stevens,"Stevens, Haley M.",Democrat,MI-11,12,H RES 38,1/12/2021,Yea
"Doyle, Michael F.","Doyle, Michael F.",Democrat,PA-18,Cartwright,"Cartwright, Matt",Democrat,PA-8,12,H RES 38,1/12/2021,Yea
Eshoo,"Eshoo, Anna G.",Democrat,CA-18,Thompson (CA),"Thompson, Mike",Democrat,CA-5,12,H RES 38,1/12/2021,Yea
Fallon,"Fallon, Pat",Republican,TX-4,Nehls,"Nehls, Troy E.",Republican,TX-22,12,H RES 38,1/12/2021,Nay
Fleischmann,"Fleischmann, Charles J. ""Chuck""",Republican,TN-3,Kustoff,"Kustoff, David",Republican,TN-8,12,H RES 38,1/12/2021,Nay
Fletcher,"Fletcher, Lizzie",Democrat,TX-7,Allred,"Allred, Colin Z.",Democrat,TX-32,12,H RES 38,1/12/2021,Yea
"Frankel, Lois","Frankel, Lois",Democrat,FL-21,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,12,H RES 38,1/12/2021,Yea
Gimenez,"Gimenez, Carlos A.",Republican,FL-26,Cammack,"Cammack, Kat",Republican,FL-3,12,H RES 38,1/12/2021,Nay
Gonzalez (OH),"Gonzalez, Anthony",Republican,OH-16,Joyce (OH),"Joyce, David P.",Republican,OH-14,12,H RES 38,1/12/2021,Nay
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,12,H RES 38,1/12/2021,Yea
Hastings,"Hastings, Alcee L.",Democrat,FL-20,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,12,H RES 38,1/12/2021,Yea
Jayapal,"Jayapal, Pramila",Democrat,WA-7,Raskin,"Raskin, Jamie",Democrat,MD-8,12,H RES 38,1/12/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,12,H RES 38,1/12/2021,Yea
Jones,"Jones, Mondaire",Democrat,NY-17,Jacobs (CA),"Jacobs, Sara",Democrat,CA-53,12,H RES 38,1/12/2021,Yea
Kaptur,"Kaptur, Marcy",Democrat,OH-9,Stevens,"Stevens, Haley M.",Democrat,MI-11,12,H RES 38,1/12/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Gallego,"Gallego, Ruben",Democrat,AZ-7,12,H RES 38,1/12/2021,Yea
Kuster,"Kuster, Ann M.",Democrat,NH-2,Pingree,"Pingree, Chellie",Democrat,ME-1,12,H RES 38,1/12/2021,Yea
Lamborn,"Lamborn, Doug",Republican,CO-5,Walberg,"Walberg, Tim",Republican,MI-7,12,H RES 38,1/12/2021,Nay
Langevin,"Langevin, James R.",Democrat,RI-2,Lynch,"Lynch, Stephen F.",Democrat,MA-8,12,H RES 38,1/12/2021,Yea
LaTurner,"LaTurner, Jake",Republican,KS-2,Mann,"Mann, Tracey",Republican,KS-1,12,H RES 38,1/12/2021,Nay
